

James Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289312
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houldin
Gender	Male
Abode	Canning St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1837
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1837 - 1838, Page 157, Entry 1254
Source	LDS Film 1656422
Parent Of	Jane Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289312&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289312&Relationship=2ndParent



