

George Benmoss?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benmoss?
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Oct 1810
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	26 Oct 1810
Source	LDS Film 1468980
Parent Of	Mary Benmoss?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128356&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128356&Relationship=2ndParent



