

Joseph Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beynon
Gender	Male
Abode	Wood St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	William Ashcroft; Sarah Ellen Hughes
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 161, Entry 322
Source	LDS Film 1656679
Witnessed By	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083513&Relationship=Witness_1
Witnessed By	Sarah Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083513&Relationship=Witness_2
Married To	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083513&Relationship=Bride



