

Daniel McNally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123282
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McNally
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Apr 1860
Witnesses	Daniel Mc Nally of 10 Brown St.; Isabella Smith of 7 Rodney St.
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Register	Marriages 1859 - 1864, Page 194, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123282&Relationship=Groom
Witnessed Marriage Of	Ellen Killen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123282&Relationship=Bride



