

Thomas Houghton Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Houghton
Surname	Lonsdale
Gender	Male
Abode	Seacombe St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Dec 1854
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Age At Marriage	24
Status	Bachelor
Witnesses	William Willebrand Montgomery; Ann Maria Montgomery
Marriage Type	Banns
Marrying Minister	James Lawrence
Notes	[Groom signed middle name as Hoghton]
Register	Marriages 1848 - 1854, Page 249, Entry 498
Source	LDS Film 2147914
Witnessed By	William Willebrand Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081770&Relationship=Witness_1
Witnessed By	Ann Maria Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081770&Relationship=Witness_2
Married To	Jane Isabella Ainscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081770&Relationship=Bride



