

Jonathan Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021932
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fisher
Gender	Male
Abode	Preston St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1770
Notes	Parish
Register	Burials 1767 - 1786, Page 18, Entry 903
Source	LDS Film 1656195
Parent Of	Thos. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021932&Relationship=Deceased



