

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Upper Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 212, Entry 1693
Source	LDS Film 2045907
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146569&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146569&Relationship=2ndParent



