

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Elizabeth Craig
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 151, Entry 83
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019611&Relationship=Witness_1
Witnessed By	Elizabeth Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019611&Relationship=Witness_2
Married To	Catharine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019611&Relationship=Bride



