

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1835
Witnesses	Samuel Wilson; Hannah Shaw, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 67, Entry 200
Source	LDS Film 94018
Witnessed Marriage Of	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033173&Relationship=Groom
Witnessed Marriage Of	Catherine Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033173&Relationship=Bride



