

Hannah Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284434
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Derbyshire
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Linacre
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1822
Date Of Child's Birth	27 Mar 1822
Register	Baptisms 1813 - 1835, Page 69, Entry 549
Source	LDS Film 1647560
Parent Of	Mary Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284434&Relationship=Baptised
Married To	James Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284434&Relationship=1stParent



