

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Gerard St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 1, Entry 8
Source	LDS Film 1656421
Parent Of	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148084&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148084&Relationship=2ndParent



