

John Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgeson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1767
Register	Burials 1765 - 1769, Page 25, Entry 25
Source	LDS Film 1656377
Parent	Isaac Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019360&Relationship=1stParent



