

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1850
Witnesses	John Duncan; Maria Knowles
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 18, Entry 36
Source	LDS Film 1656510
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077789&Relationship=Groom
Witnessed Marriage Of	Margaret Orkney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077789&Relationship=Bride



