

Thomas Shipman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shipman
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jan 1851
Witnesses	Elizabeth Crosthwaite; Thomas Shipman
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 146, Entry 291
Source	LDS Film 1647895
Witnessed Marriage Of	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078378&Relationship=Groom
Witnessed Marriage Of	Jane Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078378&Relationship=Bride



