

Joseph Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096314
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heaton
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Mar 1812
Date Of Child's Death	21 Mar 1812
Register	Burials 1790 - 1812, Page 112, Entry 52
Source	LDS Film 1647560
Parent Of	Robert Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096314&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096314&Relationship=2ndParent



