

Mary Mullaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120283
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mullaly
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jan 1838
Witnesses	Margaret Lenon; Mary Mullaly
Register	Marriages 1827 - 1848, Page 96, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Luke Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120283&Relationship=Groom
Witnessed Marriage Of	Anne Mullaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120283&Relationship=Bride



