

Patric Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092574
First Name (With Contractions)	Patric
First Name (Without Contractions)	Patric
Surname	Fairweather
Gender	Unknown
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Sep 1775
Register	Burials 1767 - 1790, Page 148, Entry 30
Source	LDS Film 1647560
Parent Of	Ellen Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092574&Relationship=Deceased



