

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1779
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Polly Gregson; Alice Clare; Robert Buddicom
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 56
Source	LDS Film 1656195
Witnessed By	Polly Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002856&Relationship=Witness_1
Witnessed By	Alice Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002856&Relationship=Witness_2
Married To	Mary Gatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002856&Relationship=Bride
Witnessed By	Robert Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002856&Relationship=Witness_3



