

John Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Smith
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	20 Apr 1851
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 23, Entry 181
Source	LDS Film 1546115
Parent	John Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434056&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434056&Relationship=2ndParent



