

William Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hope
Gender	Male
Abode	66 Windsor St Toxteth Park
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Feb 1856
Occupation (As Documented)	Guaser in Customs?
Register	Baptisms 1830 - 1872, Page 132, Entry 1053
Source	LDS Film 1656013
Parent Of	William James Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298830&Relationship=Baptised
Married To	Mary Ann Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298830&Relationship=2ndParent



