

John Hind Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hind
Surname	Lucas
Gender	Male
Abode	Wavertree
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Aug 1832
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	23
Register	Burials 1831 - 1833, Page 78, Entry 5759
Source	LDS Film 560881
Parent	Wm. Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106582&Relationship=1stParent
Parent	Christr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106582&Relationship=2ndParent



