

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	Key St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 90, Entry 716
Source	LDS Film 1656378
Parent Of	Joseph Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084409&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084409&Relationship=2ndParent



