

Charles Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067651
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Stephenson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed twice. Groom did not sign]
Register	Marriages 1797 - 1799, Page 193, Entry 274
Source	LDS Film 1656574
Witnessed By	Thos. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067651&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067651&Relationship=Witness_2
Married To	Ellen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067651&Relationship=Bride



