

Caleb Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056466
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookenden
Gender	Male
Abode	Park lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jun 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056466&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056466&Relationship=2ndParent



