

John McGinty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGinty
Gender	Male
Abode	Dover St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 161, Entry 1284
Source	LDS Film 93887
Parent Of	George McGinty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241160&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241160&Relationship=2ndParent



