

Henry Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197675
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Year	1855 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	5 Sep 1855
Register	Baptisms 1814 - 1905, Page 33, Entry 670
Source	LDS Film 1595373
Parent Of	Isabella Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197675&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197675&Relationship=2ndParent



