

Catherine Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130221
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Handy
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1848
Witnesses	Wm. Cartmale; Catherine Handy
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her father William Cartmale
Register	Marriages 1845 - 1848, Page 218, Entry 436
Source	LDS Film 1546290
Witnessed Marriage Of	William Frederick Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Groom
Witnessed Marriage Of	Jane Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Bride



