

Thomas Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069534
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1811
Witnesses	Thos. Hodges; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 47
Source	LDS Film 1656197
Witnessed Marriage Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069534&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069534&Relationship=Bride



