

Richard McQuinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McQuinn
Gender	Male
Abode	Ben Jonson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1859
Register	Baptisms 1859, Page 244, Entry 1949
Source	LDS Film 1656561
Parent Of	Isabella Grace McQuinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250226&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250226&Relationship=2ndParent



