

Ann Brownsowrd [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020523
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Brownsowrd
Surname	[sic]
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1768
Register	Burials 1765 - 1769, Page 57, Entry 25
Source	LDS Film 1656377
Parent	Randal Brownsowrd [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020523&Relationship=1stParent



