

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Scotland Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 May 1803
Register	Baptisms 1803, Page 188, Entry 672
Source	LFS Film 93833
Parent Of	Jos. Brown Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222288&Relationship=Baptised
Married To	Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222288&Relationship=2ndParent



