

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Clive St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Slater; Hannah Mattison, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 227, Entry 454
Source	LDS Film 1656680
Witnessed By	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088109&Relationship=Witness_1
Witnessed By	Hannah Mattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088109&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088109&Relationship=Bride



