

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Norfolk St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	1 Aug 1810
Notes	['the late' entered before father's name]
Register	Burials 1809 - 1810, Entry 198
Source	LDS Film 1656377
Parent Of	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058413&Relationship=Deceased



