

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Brownlow Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1843
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 347, Entry 2773
Source	LDS Film 93884
Parent Of	Edith Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178646&Relationship=Baptised
Married To	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178646&Relationship=2ndParent



