

William Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheppard
Gender	Male
Abode	No. 96 Duke Street
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1831
Occupation (As Documented)	Organist to St Bride's Church
Register	Baptisms 1831 - 1851, Page 1, Entry 4
Source	LDS Film 1546288
Parent Of	Annette Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427254&Relationship=Baptised
Married To	Elizabeth Sarah Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427254&Relationship=2ndParent



