

Edward Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117026
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewin
Gender	Male
Abode	Rupert Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 33, Entry 261
Source	LDS 1656419
Parent Of	Robert Edward Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117026&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117026&Relationship=2ndParent



