

Joseph Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041249
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wakefield
Gender	Male
Abode	Blundell St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1794
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	11 Nov 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 36
Source	LDS Film 1656377
Parent Of	Elizabeth Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041249&Relationship=2ndParent



