

John Lodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lodd
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	7 Blackstone St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	4 Dec 1854
Baptising Minister	Richd Dandy
Register	Baptisms 1834 - 1926, Page 48, Entry 379
Source	LDS Film 1656207
Parent	Samuel Lodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197493&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197493&Relationship=2ndParent



