

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 121, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049459&Relationship=Groom
Witnessed Marriage Of	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049459&Relationship=Bride



