

Joffery Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005343
First Name (With Contractions)	Joffery
First Name (Without Contractions)	Joffery
Surname	Rawlinson
Gender	Unknown
Abode	Edmund St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 132, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005343&Relationship=Deceased



