

Anthony Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030062
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Dixon
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1833
Witnesses	Anthony Dixon; Sarah Scurr, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 55, Entry 163
Source	LDS Film 93919
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030062&Relationship=Groom
Witnessed Marriage Of	Sarah Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030062&Relationship=Bride



