

John Richly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richly
Gender	Male
Abode	6 Strickland St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Oct 1853
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	21
Status	Bachelor
Witnesses	Charles Carson; Jane Sampson
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 201, Entry 402
Source	LDS Film 2147914
Witnessed By	Charles Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080541&Relationship=Witness_1
Witnessed By	Jane Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080541&Relationship=Witness_2
Married To	Ellen Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080541&Relationship=Bride



