

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044377
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	School Lane
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1791
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 141, Entry 48
Source	LDS Film 93913
Parent Of	Betty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044377&Relationship=Deceased



