

John Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Kelly
Gender	Male
Abode	Paradise St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 333, Entry 2659
Source	LDS Film 93878
Parent Of	Robert Crossland Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138530&Relationship=2ndParent



