

Ellen Margaret Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300152
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Margaret
Surname	Beckett
Parent's Occupation (As Documented)	Purser of Gt. Britain S. S. Ship
Gender	Female
Abode	256 Boundary Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	Philip Hains, Offic. Min.
Register	Baptisms 1850 - 1863, Page 43, Entry 337
Source	LDS Film 1656019
Parent	James Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300152&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300152&Relationship=2ndParent



