

Bartholomew Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038433
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Prescott
Gender	Male
Abode	Hunter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Apr 1793
Register	Baptisms 1793, Page 277, Entry 412
Source	LDS Film 93833
Parent Of	Catharine Elizabeth Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038433&Relationship=Baptised
Married To	Catharine Maria Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038433&Relationship=2ndParent



