

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059699
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Smithfield Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Sep 1812
Register	Burials 1801 - 1812, Page 121, Entry 109
Source	LDS Film 1656373
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059699&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059699&Relationship=2ndParent



