

Peter Wakem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wakem
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Dec 1854
Witnesses	Peter Wakem; B E Fox?; J Wakem; Mary Jane Clifford; E E Fox; P Wakem
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 41, Entry 81
Source	LDS Film 1647985
Witnessed Marriage Of	Francis Treleaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081926&Relationship=Groom
Witnessed Marriage Of	Matilda Ann Seldon Wakem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081926&Relationship=Bride



