

Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Abode	Cook street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	30 Jan 1777
Register	Burials 1777, Page 4, Entry 44
Source	LDS Film 93833
Married To	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027994&Relationship=Deceased



