

Ann Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291299
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayes
Spouse's Occupation (As Documented)	Rope-maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Bolton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1838
Register	Baptisms 1837 - 1838, Page 362, Entry 2892
Source	LDS Film 1656422
Parent Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291299&Relationship=Baptised
Married To	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291299&Relationship=1stParent



