

Thomas Cheshyre Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cheshyre
Surname	Whitehead
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Ranelagh Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1787
Register	Burials 1785 - 1787, Page 113, Entry 14
Source	LDS Film 093913
Parent	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041620&Relationship=1stParent



