

John James Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Clare
Gender	Male
Abode	Great Nelson Street
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1824
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jan 1824
Register	Baptisms 1813 - 1830, Page 67, Entry 535
Source	LDS Film 1656015
Parent Of	Richard Holliwell Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224894&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224894&Relationship=2ndParent



