

Robert Homer Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301939
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Homer
Surname	Newall
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1848 - 1863, Page 54, Entry 426
Source	LDS Film 1546007
Parent Of	Louisa Yelverton Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301939&Relationship=Baptised
Married To	Ann Eliza Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301939&Relationship=2ndParent



