

Agnes Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091607
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Johnson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mersey St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1817
Register	Baptisms 1816 - 1818, Page 148, Entry 1077
Source	LDS film 1656378
Parent Of	Robert Raymond Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091607&Relationship=Baptised
Married To	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091607&Relationship=1stParent



