

Michael Conland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057671
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Conland
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Cray, (X); Doris? Beckett
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Patrick Fitzgerald the minor's Father
Register	Marriages 1827 - 1829, Page 108, Entry 322
Source	LDS Film 93918
Witnessed By	John Cray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057671&Relationship=Witness_1
Witnessed By	Doris? Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057671&Relationship=Witness_2
Married To	Ann Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057671&Relationship=Bride



