

Thomas Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Abode	Aintree
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Aug 1797
Date Of Child's Birth	9 Jul 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 1
Source	LDS Film 1647560
Parent Of	Nelly Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282792&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282792&Relationship=2ndParent



