

Francis Orlando Parton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234269
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Orlando
Surname	Parton
Parent's Occupation (As Documented)	Iron-monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 112, Entry 896
Source	LDS Film 93887
Parent	Arthur Parton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234269&Relationship=1stParent
Parent	Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234269&Relationship=2ndParent



