

David Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087363
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rennie
Gender	Male
Abode	Lord St. Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Register	Baptisms 1813 - 1851, Page 14, Entry 105
Source	LDS Film 1656153
Parent Of	James Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087363&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087363&Relationship=2ndParent



