

M Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022609
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Wilkinson
Gender	Unknown
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jul 1826
Witnesses	Robert Ross; M Wilkinson
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Notes	[Witness Ross address] 34 Nightbury Place, Islington, London
Register	Marriages 1813 - 1896, Page 20, Entry 60
Source	LDS Film 1656195
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022609&Relationship=Groom
Witnessed Marriage Of	Emma Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022609&Relationship=Bride



