

Charles Sandars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140075052
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sandars
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Apr 1839
Witnesses	Robert T Buddicom; Jane H Buddicom; John Sandars; Elizth. Sandars; Charles Sandars John Bennett
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 42, Entry 83
Source	LDS Film 2147913
Witnessed Marriage Of	John Sandars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075052&Relationship=Groom
Witnessed Marriage Of	Ellin Barber Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075052&Relationship=Bride



