

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Thurlow St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 213, Entry 1702
Source	LDS Film 1656378
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086104&Relationship=2ndParent



