

Duncan Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035083
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Mackintosh
Gender	Male
Abode	Sea Brow
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1782
Register	Burials 1767 - 1786, Entry 5928
Source	LDS Film 1656195
Parent Of	Jenny Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035083&Relationship=Deceased
Married To	Jenay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035083&Relationship=2ndParent



