

Elizabeth Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johns
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Plumbe Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 44, Entry 352
Source	LDS Film 1656423
Parent	Francis Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164368&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164368&Relationship=2ndParent



