

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Falkner St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1840
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1838 - 1905, Page 9, Entry 68
Source	LDS Film 1546062
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168754&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168754&Relationship=2ndParent



